Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Gail Lowe",55,2024,"Manchester & North West","10 Mile",-00:00:00,"Congleton Cycling Club",J10/1,"Manchester Wheelers (Cheshire Points Series 5 of 20)","27/04/2024, 07:00","Road time trial",female,"Solo bike"
"Helen Bailey",56,2016,"Manchester & North West","10 Mile",00:23:55,,,,"01/01/2016, 00:00","Road time trial",female,"Solo bike"
"Iniz Finch",64,1988,"Manchester & North West","10 Mile",00:25:07,"Warrington  R C",,,"19/07/1988, 00:00","Road time trial",female,"Solo bike"
"Mary Joynson",66,2012,"Manchester & North West","10 Mile",00:25:12,,,,"01/01/2012, 00:00","Road time trial",female,"Solo bike"
"Iniz Finch",67,1991,"Manchester & North West","10 Mile",00:25:50,"Warrington  R C",,,"17/08/1991, 00:00","Road time trial",female,"Solo bike"
"Iniz Finch",71,1995,"Manchester & North West","10 Mile",00:26:14,"Warrington  R C",,,"29/07/1995, 00:00","Road time trial",female,"Solo bike"
"Iniz Finch",72,1996,"Manchester & North West","10 Mile",00:26:29,"Warrington  R C",,,"17/08/1996, 00:00","Road time trial",female,"Solo bike"
"Iniz Finch",74,1998,"Manchester & North West","10 Mile",00:26:46,"Warrington  R C",,,"05/09/1998, 00:00","Road time trial",female,"Solo bike"
"Inez Finch",75,1999,"Manchester & North West","10 Mile",00:34:14,,,,"01/01/1999, 00:00","Road time trial",female,"Solo bike"
