Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Hannah Macdonald",40,2018,Merseyside,"10 Mile",00:21:33,,D10/15,,"01/01/2018, 00:00","Road time trial",female,"Solo bike"
"Jenny York",57,2015,Merseyside,"10 Mile",00:22:44,,V718,,"01/01/2015, 00:00","Road time trial",female,"Solo bike"
"Deborah Hutson-Lumb",58,2023,Merseyside,"10 Mile",00:23:12,"Wrekinsport CC",R10/6B,"Ludlow CC","03/06/2023, 13:00","Road time trial",female,"Solo bike"
"Jenny York",59,2017,Merseyside,"10 Mile",00:23:26,,V718,,"01/01/2017, 00:00","Road time trial",female,"Solo bike"
"Janet Fairclough",62,2022,Merseyside,"10 Mile",00:23:29,"Liverpool Phoenix CC (Aintree)",L10/15,,"13/08/2022, 00:00","Road time trial",female,"Solo bike"
"Janet Fairclough",63,2024,Merseyside,"10 Mile",00:25:04,"Liverpool Phoenix CC (Aintree)","L1015 - LEVENS","East Lancashire Road Club (Preference North DC Clubs)(100 Riders)(NO Start Order Preference)","04/05/2024, 17:00","Road time trial",female,"Solo bike"
"Sally  Cunliffe ",64,2021,Merseyside,"10 Mile",00:26:29,"Ruthin ",J2/3,,"05/06/2021, 00:00","Road time trial",female,"Solo bike"
"Jenny York",65,2023,Merseyside,"10 Mile",00:26:40,"Mid Shropshire Wheelers",D10/8,"Oswestry Paragon CC (Priority SCCA clubs)(SCCA 15 of 17)(max 50 riders)","13/07/2023, 18:00","Road time trial",female,"Solo bike"
"Eileen Ward",71,2006,Merseyside,"10 Mile",00:30:27,"North Shropshire Wheelers",,,"01/01/2006, 00:00","Road time trial",female,"Solo bike"
"Eileen Ward",72,2007,Merseyside,"10 Mile",00:33:08,"North Shropshire Wheelers",,,"01/01/2007, 00:00","Road time trial",female,"Solo bike"
