Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Bronwen Ewing",50,2016,Kent,"10 Mile",00:20:34,"Trainsharp RT",V718,"VTTA (Yorkshire)","23/07/2016, 00:00","Road time trial",female,"Solo bike"
"Carole Gandy",51,1996,Kent,"10 Mile",00:22:08,"San Fairy Ann C C",,,"19/06/1996, 00:00","Road time trial",female,"Solo bike"
"Carole Gandy",61,2005,Kent,"10 Mile",00:22:09,"Kent Cycles R C",Q10/19,,"03/09/2005, 00:00","Road time trial",female,"Solo bike"
"Carole Gandy",66,2010,Kent,"10 Mile",00:22:21,"Kent Cycles R C",,,"24/07/2010, 00:00","Road time trial",female,"Solo bike"
"Carole Gandy",67,2011,Kent,"10 Mile",00:22:28,"Kent Cycles R C",V718,"Yorkshire Velo","21/08/2011, 00:00","Road time trial",female,"Solo bike"
"Carole Gandy",68,2012,Kent,"10 Mile",00:23:51,"Kent Cycles R C",V718,"Team Swift","26/08/2012, 00:00","Road time trial",female,"Solo bike"
"Carole Gandy",64,2008,Kent,"15 Mile",00:38:24,"San Fairy Ann CC",,,"01/01/2008, 00:00","Road time trial",female,"Solo bike"
"Bronwen Ewing",51,2017,Kent,"25 Mile",00:53:47,"Trainsharp RT",E2/25,"VTTA (Women)","08/07/2017, 00:00","Road time trial",female,"Solo bike"
"Carole Gandy",52,1996,Kent,"25 Mile",00:55:30,"San Fairy Ann C C",,,"21/07/1996, 00:00","Road time trial",female,"Solo bike"
"Carole Gandy",56,2000,Kent,"25 Mile",00:56:18,"San Fairy Ann CC",,,"01/01/2000, 00:00","Road time trial",female,"Solo bike"
"Carole Gandy",64,2009,Kent,"25 Mile",00:56:30,"San Fairy Ann CC",E2/25,"EA VTTA","20/06/2009, 00:00","Road time trial",female,"Solo bike"
"Carole Gandy",68,2012,Kent,"25 Mile",00:57:09,"San Fairy Ann CC",E2/25,"API Metrow","14/07/2012, 00:00","Road time trial",female,"Solo bike"
"Carole Gandy",47,1991,Kent,"30 Mile",01:08:59,"San Fairy Ann C C",,,"07/09/1991, 00:00","Road time trial",female,"Solo bike"
"Carole Gandy",67,2011,Kent,"30 Mile",01:10:51,"Kent Cycles R C",E2/30,"VTTA (EA) & Leo RC","01/10/2011, 00:00","Road time trial",female,"Solo bike"
"Carole Gandy",53,1997,Kent,"50 Mile",01:53:55,"San Fairy Ann C C",,,"28/09/1997, 00:00","Road time trial",female,"Solo bike"
"Carole Gandy",58,2002,Kent,"50 Mile",01:56:42,"San Fairy Ann CC",H50/14,"Middlesex RC","08/09/2002, 00:00","Road time trial",female,"Solo bike"
"Carole Gandy",60,2004,Kent,"50 Mile",01:59:47,"San Fairy Ann CC",P885/50,"VTTA Wessex","11/07/2004, 00:00","Road time trial",female,"Solo bike"
"Carole Gandy",68,2012,Kent,"50 Mile",02:01:39,"San Fairy Ann CC",E2/50,"Shaftesbury CC","21/07/2012, 00:00","Road time trial",female,"Solo bike"
"Bronwen Ewing",50,2016,Kent,"100 Mile",03:59:33,"Rye & District Wheelers",,,"01/01/2016, 00:00","Road time trial",female,"Solo bike"
"Carole Gandy",52,1996,Kent,"100 Mile",04:01:54,"San Fairy Ann C C",,,"15/09/1996, 00:00","Road time trial",female,"Solo bike"
"Carole Gandy",54,1998,Kent,"100 Mile",04:09:48,"San Fairy Ann C C",,,"20/09/1998, 00:00","Road time trial",female,"Solo bike"
"Carole Gandy",56,2001,Kent,"100 Mile",04:11:58,"San Fairy Ann C C",A100/4,,"24/06/2001, 00:00","Road time trial",female,"Solo bike"
"Carole Gandy",57,2002,Kent,"100 Mile",04:13:52,"San Fairy Ann C C",A100/4,,"23/06/2002, 00:00","Road time trial",female,"Solo bike"
"Carole Gandy",60,2004,Kent,"100 Mile",04:15:03,"San Fairy Ann C C",T1002,,"29/08/2004, 00:00","Road time trial",female,"Solo bike"
"Carole Gandy",66,2010,Kent,"100 Mile",04:20:26,"Kent Cycles R C",,,"11/07/2010, 00:00","Road time trial",female,"Solo bike"
"Betty Woodruff",52,1981,Kent,"12 Hour",212.55,"Thanet RC",,,"01/01/1981, 00:00","Road time trial",female,"Solo bike"
"Betty Woodruff",51,1980,Kent,"12 Hour",215.68,"Thanet RC",,,"01/01/1980, 00:00","Road time trial",female,"Solo bike"
"Bronwen Ewing",50,2016,Kent,"12 Hour",270.91,"Trainsharp RT",B12/1,"CC Breckland","04/09/2016, 00:00","Road time trial",female,"Solo bike"
"Janet Lowe",48,1998,Kent,"24 Hour",313.4,"San Fairy Ann CC",,,"01/01/1998, 00:00","Road time trial",female,"Solo bike"
"Esther Carpenter",46,1984,Kent,"24 Hour",375.24,"Southborough & District Wheelers",,,"01/01/1984, 00:00","Road time trial",female,"Solo bike"
